"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emma_Gillett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Gillett"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/2000/01/rdf-schema#label","Emma Gillett"
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/2000/01/rdf-schema#comment","Emma Millinda Gillett (1852–1927) fue una abogada y activista por los derechos de las mujeres estadounidense que desempeñó un papel fundamental en el avance de los estudios jurídicos para mujeres. Después de ser negada de las escuelas de derecho locales debido a su género, fue admitida por la Universidad de Howard, una universidad históricamente negra. Sin embargo, la Facultad de Derecho de Washington, que fundó en 1898, no aceptó a personas de color hasta 1950.​"
"http://es.dbpedia.org/resource/Emma_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emma_Gillett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Gillett"
"http://es.dbpedia.org/resource/Emma_Gillett","http://dbpedia.org/ontology/wikiPageID",9351511
"http://es.dbpedia.org/resource/Emma_Gillett","http://dbpedia.org/ontology/wikiPageRevisionID",128638146
"http://es.dbpedia.org/resource/Emma_Gillett","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Emma_Gillett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Gillett?oldid=128638146&ns=0"
"http://es.dbpedia.org/resource/Emma_Gillett","http://dbpedia.org/ontology/abstract","Emma Millinda Gillett (1852–1927) fue una abogada y activista por los derechos de las mujeres estadounidense que desempeñó un papel fundamental en el avance de los estudios jurídicos para mujeres. Después de ser negada de las escuelas de derecho locales debido a su género, fue admitida por la Universidad de Howard, una universidad históricamente negra. Sin embargo, la Facultad de Derecho de Washington, que fundó en 1898, no aceptó a personas de color hasta 1950.​"
