"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/2000/01/rdf-schema#label","Mike Franks"
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Franks (Estados Unidos, 23 de septiembre de 1963) es un atleta estadounidense retirado especializado en la prueba de 400 m, en la que consiguió ser medallista de plata en el Mundial de Helsinki de 1983 y medallista de bronce mundial en pista cubierta en 1987.​"
"http://es.dbpedia.org/resource/Mike_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Franks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Franks"
"http://es.dbpedia.org/resource/Mike_Franks","http://dbpedia.org/ontology/wikiPageID",8298089
"http://es.dbpedia.org/resource/Mike_Franks","http://dbpedia.org/ontology/wikiPageRevisionID",117395355
"http://es.dbpedia.org/resource/Mike_Franks","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Mike_Franks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Franks?oldid=117395355&ns=0"
"http://es.dbpedia.org/resource/Mike_Franks","http://dbpedia.org/ontology/abstract","Michael ""Mike"" Franks (Estados Unidos, 23 de septiembre de 1963) es un atleta estadounidense retirado especializado en la prueba de 400 m, en la que consiguió ser medallista de plata en el Mundial de Helsinki de 1983 y medallista de bronce mundial en pista cubierta en 1987.​"
"http://es.dbpedia.org/resource/Michael_Franks_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Franks"
"http://es.wikipedia.org/wiki/Mike_Franks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Franks"
"http://dbpedia.org/resource/Michael_Franks_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Franks"
