"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/2000/01/rdf-schema#label","Ronja, la hija del bandolero"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/2000/01/rdf-schema#comment","Ronja, la hija del bandolero es un libro para niños de Astrid Lindgren, publicado en 1981 con el título ""Ronja Rövardotter"" en Suecia. Las ilustraciones originales son de . El libro ha sido traducido a numerosos idiomas y ha tenido éxito internacional."
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ml87"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_infantil"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Ronja,_la_hija_del_bandolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia"
