"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Ciencia, Tecnología y Espacio de Israel"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Ciencia, Tecnología y Espacio de Israel (en hebreo: המוזיאון הלאומי למדע, טכנולוגיה וחלל), también llamado MadaTech, es un museo sobre ciencia y tecnología ubicado en la ciudad de Haifa en Israel,​ fue inaugurado en 1983 y cuenta con 350,000 visitas anuales.​"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://xmlns.com/foaf/0.1/name","Museo Nacional de Ciencia, Tecnología y Espacio de Israel"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://xmlns.com/foaf/0.1/name","המוזיאון הלאומי למדע, טכנולוגיה וחלל"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://xmlns.com/foaf/0.1/homepage","http://www.madatech.org.il/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias_de_Israel"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Haifa"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://es.dbpedia.org/property/conservador","Dr. Tal Berman"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://es.dbpedia.org/property/dirección","Calle Shmaryahu Levin #25, Hadar HaCarmel, Haifa 31448, Israel"
