"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Georges_Érasme_de_Contades","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Batalla_de_Bitonto","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_Sucesion_Polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_Sucesion_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_Sucesion_polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_Sucesión_Polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_Sucesión_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_sucesion_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_sucesion_polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
