"subject","predicate","object"
"http://dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claus_Schiprowski"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/2000/01/rdf-schema#label","Claus Schiprowski"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/2000/01/rdf-schema#comment","Claus Schiprowski (República Federal Alemana, 27 de diciembre de 1942) es un atleta alemán retirado, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1968.​"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claus_Schiprowski"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://dbpedia.org/ontology/wikiPageID",8248303
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://dbpedia.org/ontology/wikiPageRevisionID",123363774
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claus_Schiprowski?oldid=123363774&ns=0"
"http://es.dbpedia.org/resource/Claus_Schiprowski","http://dbpedia.org/ontology/abstract","Claus Schiprowski (República Federal Alemana, 27 de diciembre de 1942) es un atleta alemán retirado, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1968.​"
"http://es.wikipedia.org/wiki/Claus_Schiprowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claus_Schiprowski"
