"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclava","http://www.w3.org/2000/01/rdf-schema#label","Esclava"
"http://es.dbpedia.org/resource/Esclava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z49"
"http://es.dbpedia.org/resource/Esclava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclava"
"http://es.dbpedia.org/resource/Esclava","http://dbpedia.org/ontology/wikiPageID",612802
"http://es.dbpedia.org/resource/Esclava","http://dbpedia.org/ontology/wikiPageRevisionID",5423184
"http://es.dbpedia.org/resource/Esclava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclavitud"
"http://es.dbpedia.org/resource/Esclava","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Esclava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esclava?oldid=5423184&ns=0"
"http://es.wikipedia.org/wiki/Esclava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclava"
"http://es.dbpedia.org/resource/Felipa_Larrea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Esclava"
