"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Mangosta"
"http://es.wikipedia.org/wiki/Operación_Mangosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Mangosta"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://www.w3.org/2000/01/rdf-schema#label","Operación Mangosta"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Mangosta era el nombre clave de las operaciones encubiertas de la CIA contra Cuba ideado tras el fracaso de la invasión de Cuba en Bahía de Cochinos. La operación contaba con 32 tareas. 13 de ellas planeaban la  ya en forma más estructurada y con parte importante de la codificación que hasta hoy conserva. El jefe de la Operación Mangosta fue Edward Lansdale, quién diseñó el programa que conducía a la revuelta y al derrocamiento del régimen comunista cubano."
"http://es.dbpedia.org/resource/Operación_Mangosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4dm"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_John_F._Kennedy"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidencia_en_Cuba"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Cuba"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_CIA"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_secretos"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Mangosta"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/imagen","Mangoose.jpg"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/logo","Seal of the Central Intelligence Agency.svg"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/nombre","Operación Mangosta"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/sitioWeb","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://es.dbpedia.org/property/títuloImagen","Primera página del informe de una reunión de la Operación Mangosta, 4 de octubre de 1962."
"http://es.dbpedia.org/resource/Operación_Mangosta","http://dbpedia.org/ontology/wikiPageID",502090
"http://es.dbpedia.org/resource/Operación_Mangosta","http://dbpedia.org/ontology/wikiPageRevisionID",124839958
"http://es.dbpedia.org/resource/Operación_Mangosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Operación_Mangosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Mangosta?oldid=124839958&ns=0"
"http://es.dbpedia.org/resource/Operación_Mangosta","http://dbpedia.org/ontology/abstract","La Operación Mangosta era el nombre clave de las operaciones encubiertas de la CIA contra Cuba ideado tras el fracaso de la invasión de Cuba en Bahía de Cochinos. La operación contaba con 32 tareas. 13 de ellas planeaban la  ya en forma más estructurada y con parte importante de la codificación que hasta hoy conserva. El jefe de la Operación Mangosta fue Edward Lansdale, quién diseñó el programa que conducía a la revuelta y al derrocamiento del régimen comunista cubano. En ella aparecen ya las acciones para encarecer y dificultar el transporte marítimo hacia Cuba, para provocar fracasos en las cosechas de alimentos y para impedir las ventas de níquel, entre otras. Durante el período de vigencia del Plan Mangosta, en un lapso de unos 14 meses se registraron de ellas 716 sabotajes de envergadura contra objetivos económicos. Cuba luego accedió a la sugerencia de la Unión Soviética de emplazar cohetes atómicos en su territorio, lo que condujo a la Crisis de los misiles de Cuba en octubre de 1962, el momento álgido de la Guerra Fría."
"http://es.dbpedia.org/resource/El_Proyecto_Cubano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Mangosta"
"http://es.dbpedia.org/resource/Operacion_Mangosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Mangosta"
