"subject","predicate","object"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Sektor 7 (banda)"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Sektor 7 es una banda de Punk Rock formada en la ciudad de Quilmes, Buenos Aires, Argentina en el año 2006, además de virar en el Punk acentúa notables influencias de Hardcore Punk e Indie Rock. Su formación actual está compuesta por  (voz principal, guitarra),  (bajo, coros) y Matías Fernandez (batería)."
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://xmlns.com/foaf/0.1/name","Sektor 7"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/Sektor7punkindiehardcore/"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20140106180331/www.facebook.com/Sektor7punkindiehardcore"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2006"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quilmeños"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sektor_7_(banda)"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arteria_Discos"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/género","Punk RockHardcore Punk Indie Rock"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Santiago_Maurin"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Matías_Fernxndez"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Charlie_A"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/nombre","Sektor 7"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Leonardo_Araoz"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Fernando_Di_Cesare"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nahuel_Barboza"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eterna_Inocencia"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://es.dbpedia.org/property/url","http://www.facebook.com/Sektor7punkindiehardcore/"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageID",6130819
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",126533345
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Sektor7punkindiehardcore/"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/sektor7punkhardcore%3Ffref=ts"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-fKbgBnrydQ"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=J_m6XuGNpR4"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040209/http:/www.atconcert.net/index.php%3Fa=banda&t=sektor-7&id=1051"
"http://es.dbpedia.org/resource/Sektor_7_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/sektor7punk"
