"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerarquía_BBGKY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerarquía_BBGKY"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía BBGKY"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://www.w3.org/2000/01/rdf-schema#comment","En física estadística, la jerarquía BBGKY  (jerarquía Bogoliubov–Born–––, a veces llamada jerarquía de Bogoliubov) es un conjunto de ecuaciones que describen la dinámica de un sistema con un gran número de partículas interaccionantes. La ecuación para la función de distribución de s partículas (función de densidad de probabilidad) en la jerarquía BBGKY incluye la función de distribución de (s + 1) partículas, formando así un sistema de ecuaciones acopladas."
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f00s3"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termodinámica_del_no_equilibrio"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_estadística"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerarquía_BBGKY"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://dbpedia.org/ontology/wikiPageID",6924999
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://dbpedia.org/ontology/wikiPageRevisionID",120144593
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://dbpedia.org/ontology/wikiPageLength",8279
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerarquía_BBGKY?oldid=120144593&ns=0"
"http://es.dbpedia.org/resource/Jerarquía_BBGKY","http://dbpedia.org/ontology/abstract","En física estadística, la jerarquía BBGKY  (jerarquía Bogoliubov–Born–––, a veces llamada jerarquía de Bogoliubov) es un conjunto de ecuaciones que describen la dinámica de un sistema con un gran número de partículas interaccionantes. La ecuación para la función de distribución de s partículas (función de densidad de probabilidad) en la jerarquía BBGKY incluye la función de distribución de (s + 1) partículas, formando así un sistema de ecuaciones acopladas."
