"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Earth_(American_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother_Earth_(revista)"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Mother Earth (revista)"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Mother Earth (Madre Tierra) fue una publicación política radical, surgida en marzo de 1906 por obra de la anarquista Emma Goldman; Alexander Berkman, otro anarquista bien conocido, era el editor de la revista. Era una publicación política que abogó causas políticas radicales, la agitación laboral, y la oposición al gobierno de los Estados Unidos en una variedad de aspectos. Sus suscriptores y partidarios formaron un virtual “quién es quién” de la política radical en los años antes de 1920."
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rwz9"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mother_Earth_(revista)"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/wikiPageID",1156824
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",126423732
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827143839/http:/fatmexico.org/genero/emma_goldman.htm"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dwardmac.pitzer.edu/anarchist_archives/goldman/ME/me.html"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/wikiPageLength",4054
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mother_Earth_(revista)?oldid=126423732&ns=0"
"http://es.dbpedia.org/resource/Mother_Earth_(revista)","http://dbpedia.org/ontology/abstract","Mother Earth (Madre Tierra) fue una publicación política radical, surgida en marzo de 1906 por obra de la anarquista Emma Goldman; Alexander Berkman, otro anarquista bien conocido, era el editor de la revista. Era una publicación política que abogó causas políticas radicales, la agitación laboral, y la oposición al gobierno de los Estados Unidos en una variedad de aspectos. Sus suscriptores y partidarios formaron un virtual “quién es quién” de la política radical en los años antes de 1920."
"http://es.wikipedia.org/wiki/Mother_Earth_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mother_Earth_(revista)"
"http://dbpedia.org/resource/Mother_Earth_(UK_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother_Earth_(revista)"
"http://dbpedia.org/resource/Mother_Earth_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother_Earth_(revista)"
