"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Polo_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Polo (Soria)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La antigua iglesia de San Polo es lo que queda del monasterio de la Orden del Temple que posee la ciudad de Soria (España)."
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://xmlns.com/foaf/0.1/name","Iglesia de San Polo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_templarios"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monasterios_de_España"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Polo_(Soria)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/advocación","San Polo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/capítulo","Monasterio de San Polo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/culto","Iglesia desacralizada, sin culto"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Osma-Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/editorial","Fundación Santa María la Real - Centro de Estudios del Románico"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/imagen","San Polo en la ribera del Duero.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/nombre","Iglesia de San Polo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Caballeros_templarios"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/páginas",1031
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/ref","FSMR"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/título","Enciclopedia del románico en Castilla y León: Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/url","http://www.romanicodigital.com/documentos_web/pdf/PDF%C2%B4S_VISOR%20On-Line%20Abierto/SORIA/SORIA.swf"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/wikiPageID",854430
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",123257709
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicodigital.com/documentos_web/pdf/PDF%C2%B4S_VISOR%20On-Line%20Abierto/SORIA/SORIA.swf"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/B.I.C."
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Osma-Soria"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Caballeros_Templarios"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Polo_(Soria)?oldid=123257709&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)","http://dbpedia.org/ontology/abstract","La antigua iglesia de San Polo es lo que queda del monasterio de la Orden del Temple que posee la ciudad de Soria (España)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Polo_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Polo_(Soria)"
