"subject","predicate","object"
"http://es.dbpedia.org/resource/Residuo_cuadratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residuo_cuadrático"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://www.w3.org/2000/01/rdf-schema#label","Residuo cuadrático"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://www.w3.org/2000/01/rdf-schema#comment","En Matemáticas, dentro de la teoría de números se denomina residuo cuadrático módulo  a cualquier entero  coprimo con  para el que tenga solución la congruencia: o lo que es lo mismo cuando  es un cuadrado no nulo módulo , y que por lo tanto tiene una raíz cuadrada en la aritmética de módulo .​​ A los enteros que no son congruentes con cuadrados perfectos módulo  se les denomina no-residuos cuadráticos. En adelante nos referimos a menudo a ellos como residuos y no-residuos."
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cf1x"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números_elemental"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_modular"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residuo_cuadrático"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://es.dbpedia.org/property/title","Quadratic Residue"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://es.dbpedia.org/property/urlname","QuadraticResidue"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://dbpedia.org/ontology/wikiPageID",97044
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://dbpedia.org/ontology/wikiPageRevisionID",130012341
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://dbpedia.org/ontology/wikiPageLength",6393
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residuo_cuadrático?oldid=130012341&ns=0"
"http://es.dbpedia.org/resource/Residuo_cuadrático","http://dbpedia.org/ontology/abstract","En Matemáticas, dentro de la teoría de números se denomina residuo cuadrático módulo  a cualquier entero  coprimo con  para el que tenga solución la congruencia: o lo que es lo mismo cuando  es un cuadrado no nulo módulo , y que por lo tanto tiene una raíz cuadrada en la aritmética de módulo .​​ A los enteros que no son congruentes con cuadrados perfectos módulo  se les denomina no-residuos cuadráticos. En adelante nos referimos a menudo a ellos como residuos y no-residuos. En el estudio de los residuos cuadráticos es conveniente limitarse al caso en el que el módulo es un primo , ya que entonces tenemos un comportamiento mucho más sencillo, y muchas propiedades de los residuos para módulos generales pueden derivarse de este caso usando el teorema chino del resto, y otros resultados de la resolución de congruencias. Para estudiar este caso es muy conveniente el uso del símbolo de Legendre, y de su extensión el símbolo de Jacobi."
"http://es.dbpedia.org/resource/Residuos_cuadraticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residuo_cuadrático"
"http://es.dbpedia.org/resource/Residuos_cuadráticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residuo_cuadrático"
"http://es.wikipedia.org/wiki/Residuo_cuadrático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residuo_cuadrático"
"http://dbpedia.org/resource/Quadratic_residue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Residuo_cuadrático"
