"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/2000/01/rdf-schema#label","Cessna 425"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/2000/01/rdf-schema#comment","El Cessna 425, es un avión turbohélice para 8 ocupantes."
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p1_w"
"http://es.dbpedia.org/resource/Cessna_425","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cessna_425","http://xmlns.com/foaf/0.1/name","Cessna 425"
"http://es.dbpedia.org/resource/Cessna_425","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Cessna"
"http://es.dbpedia.org/resource/Cessna_425","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Cessna_425","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_425"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/altura",3.8
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/capacidad",7
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Cessna_421"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/envergadura",13.5
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cessna"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/imagen","Cessna 425.jpg"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/longitud",10.9
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/nombre","Cessna 425"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/pesoMáximo","3719.5"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/pesoVacío",2244
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/primerVuelo",12
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/producción",236
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/superficieAlar",209
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/vnormalMás",264
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Cessna_425","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/wikiPageID",4708740
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/wikiPageRevisionID",118995189
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cessna"
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cessna_421"
"http://es.dbpedia.org/resource/Cessna_425","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessna_425?oldid=118995189&ns=0"
"http://es.dbpedia.org/resource/Cessna_425","http://dbpedia.org/ontology/abstract","El Cessna 425, es un avión turbohélice para 8 ocupantes."
"http://es.wikipedia.org/wiki/Cessna_425","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessna_425"
"http://dbpedia.org/resource/Cessna_425","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessna_425"
