"subject","predicate","object"
"http://dbpedia.org/resource/Santiago,_Norte_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Norte de Santander)"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago es un municipio colombiano ubicado en el departamento de Norte de Santander. Fue fundado por Ignacio Romero Camacho, el 25 de julio de 1742 y ascendido como municipio según Ord. Nº 039 del 22 de mayo de 1911 emanada por la Asamblea departamental. Su área es de 173 km² y su población es de 3.050 habitantes y se ubica en la región central del departamento, a 450 msnm a 33 km de Cúcuta (20 km línea recta). Su clima es cálido. La zona es bañada por el río Pedro Alonso, hoy peralonso. El río Zulia lo bordea por el oriente sirviendo de límite natural con el municipio de Durania."
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbpt8"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Cúcuta"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/bandera","Flag of Santiago .svg"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/dirigentesNombres","Álvaro Ureña Gomez"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/erección",22
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/gentilicio","Santiaguero, -a"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/imagen","Santiagonortsant.JPG"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Norte de Santander - Santiago.svg"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/mapaLoc","Norte de Santander"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/nombreOficial","Santiago"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/pieDeImagen","Parque de Santiago."
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/población",2823
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/poblaciónUrb",1358
"http://es.dbpedia.org/resource/Santiago_(Norte_de_Santander)","http://es.dbpedia.org/property/páginaWeb","www.santiago-nortedesantander.gov.co/"
