"subject","predicate","object"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/2000/01/rdf-schema#label","Hembras, Un encuentro con Mujeres Notables"
"http://es.dbpedia.org/resource/Hembras,_Un_encuentro_con_Mujeres_Notables","http://www.w3.org/2000/01/rdf-schema#comment","Hembras, Un encuentro con Mujeres Notables es una obra de teatro argentina dirigida por Teresa Costantini. Se trata de un espectáculo de teatro leído y semi - montado que presenta la historia de siete mujeres importantes (Aurelia Vélez Sársfield, Alfonsina Storni Martignoni, Alicia Moreau de Justo, Lola Mora, Julieta Lanteri, Salvadora Medina Onrubia y Eva Duarte) de los últimos cien años de la vida del país. Se estrenó por primera vez en el marco de la Trigésimo octava  de Buenos Aires, el 29 de abril de 2012"
