"subject","predicate","object"
"http://dbpedia.org/resource/Greek_conquests_in_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India"
"http://es.dbpedia.org/resource/Malana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://www.w3.org/2000/01/rdf-schema#label","Conquistas griegas en la India"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://www.w3.org/2000/01/rdf-schema#comment","En la antigüedad, el comercio entre la India y Grecia floreció, intercambiando ambos países seda, especias y oro. Los griegos incursionaron en la India durante las conquistas Alejandro Magno."
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k989"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_India"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_indogriego"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_conquistados_por_Alejandro_Magno"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquistas_griegas_en_la_India"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://dbpedia.org/ontology/wikiPageID",1678223
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",121178719
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://dbpedia.org/ontology/wikiPageLength",5525
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquistas_griegas_en_la_India?oldid=121178719&ns=0"
"http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India","http://dbpedia.org/ontology/abstract","En la antigüedad, el comercio entre la India y Grecia floreció, intercambiando ambos países seda, especias y oro. Los griegos incursionaron en la India durante las conquistas Alejandro Magno."
"http://es.wikipedia.org/wiki/Conquistas_griegas_en_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquistas_griegas_en_la_India"
