"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","Carles Gil"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Carles Gil de Pareja Vicent (Valencia, España, 22 de noviembre de 1992), más conocido como Carles Gil, es un futbolista español que juega como mediapunta y capitán del New England Revolution de la Major League Soccer de los Estados Unidos. Es hermano del también futbolista Nacho Gil."
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqkq2"
"http://es.dbpedia.org/resource/Carles_Gil","http://xmlns.com/foaf/0.1/name","Carles Gil"
"http://es.dbpedia.org/resource/Carles_Gil","http://xmlns.com/foaf/0.1/name","Carles Gil de Pareja Vicent"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Carles_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Carles_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Gil"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/club","New England Revolution"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/equipoDebut","Valencia Mestalla"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/nombre","Carles Gil"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/nombrecompleto","Carles Gil de Pareja Vicent"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carles_Gil","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/wikiPageID",5449787
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",130090820
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j300523.html"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/wikiPageLength",21002
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_England_Revolution"
"http://es.dbpedia.org/resource/Carles_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Gil?oldid=130090820&ns=0"
"http://es.dbpedia.org/resource/Carles_Gil","http://dbpedia.org/ontology/abstract","Carles Gil de Pareja Vicent (Valencia, España, 22 de noviembre de 1992), más conocido como Carles Gil, es un futbolista español que juega como mediapunta y capitán del New England Revolution de la Major League Soccer de los Estados Unidos. Es hermano del también futbolista Nacho Gil."
"http://es.dbpedia.org/resource/Carles_Gil_de_Pareja_Vicent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Gil"
"http://es.wikipedia.org/wiki/Carles_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Gil"
"http://dbpedia.org/resource/Carles_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carles_Gil"
