"subject","predicate","object"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://www.w3.org/2000/01/rdf-schema#label","Méndez Núñez (D-63)"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k44q"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1992"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Churruca_(Gearing)"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1973"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méndez_Núñez_(D-63)"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://dbpedia.org/ontology/wikiPageID",2968825
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://dbpedia.org/ontology/wikiPageRevisionID",69942302
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)"
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://dbpedia.org/ontology/wikiPageLength",176
"http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Méndez_Núñez_(D-63)?oldid=69942302&ns=0"
"http://es.wikipedia.org/wiki/Méndez_Núñez_(D-63)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Méndez_Núñez_(D-63)"
