"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Patólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",159520
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65155806
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Alemania?oldid=65155806&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Embriólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Ploetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
