"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_Pascul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Arboretum_Apenninicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Pinar_de_Moncioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_de_las_Hierbas_A._Rinaldi_Ceroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Arboreto_de_Mondaino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arboretos de Italia"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arboretos de Italia"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arboretos"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://dbpedia.org/ontology/wikiPageID",4382342
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",81979223
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arboretos_de_Italia?oldid=81979223&ns=14"
"http://es.dbpedia.org/resource/Arboretos_de_Vallombrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Arboreto_de_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Instituto_y_jardín_botánico_de_la_Universidad_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Conservatorio_botánico_I_Giardini_di_Pomona,_Paolo_Belloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Pietro_Castelli_de_la_Universidad_de_Mesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cagliari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Parque_botánico_friuliano_Cormor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
