"subject","predicate","object"
"http://dbpedia.org/resource/Gastonia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastonia_(planta)"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Gastonia (planta)"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Gastonia es un género de plantas dicotiledóneas, de la familia de la Hedera y del ginseng, Araliaceae. La representan 9 especies."
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt0b"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://xmlns.com/foaf/0.1/name","Gastonia"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araliaceae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastonia_(planta)"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/genus","Gastonia"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/genusAuthority","Comm. ex Lam."
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/imageCaption","Gastonia cutispongia"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/name","Gastonia"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Gastonia_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
