"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Cívico_de_Solidaridad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad"
"http://es.dbpedia.org/resource/Partido_Civico_de_Solidaridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","Partido Cívico de Solidaridad"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Cívico de Solidaridad (Azerbaiyano: Vətəndaş Həmrəyliyi Partiyası) es un partido político conservador nacionalista azerbaiyano. Fue fundado en 1992 por  un poeta azerbaiyano que entró en la política. En las  el partido obtuvo el 1,6% de los votos y 3 escaños de un total de 125 escaños en la Asamblea Nacional de la República de Azerbaiyán.​"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pkbc"
