"subject","predicate","object"
"http://es.wikipedia.org/wiki/Méry-sur-Oise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Méry-sur-Oise"
"http://es.dbpedia.org/resource/Mery-sur-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Oise"
"http://es.dbpedia.org/resource/Mery_sur-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Oise"
"http://es.dbpedia.org/resource/Mery_sur_Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry-sur-Oise"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Méry-sur-Oise"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","Méry-sur-Oise  es una población y comuna francesa, situada en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y .Fue la primera localidad en ser bombardeada por la aviación alemana en la operación Fall Gelb el 10 de mayo de 1940, en lo que fue el inicio del avance alemán sobre los aliados y el inicio de la II guerra mundial. El propósito de este bombardeo de una localidad carente de interés militar, era el de ocasionar una oleada de refugiados (de la zona cercana a París) y así, obstaculizar cualquier avance de tropas hacia el frente occidental."
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlll1"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://xmlns.com/foaf/0.1/name","Méry-sur-Oise"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méry-sur-Oise"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/códigoPostal",95540
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Pernot desde 1995"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/elevaciónAlta",96
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/elevaciónBaja",22
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/elevaciónMedia",38
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/imageninferior","Castillo de Méry"
"http://es.dbpedia.org/resource/Méry-sur-Oise","http://es.dbpedia.org/property/mapaLoc","Francia"
