"subject","predicate","object"
"http://dbpedia.org/resource/Masonry_trowel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://www.w3.org/2000/01/rdf-schema#label","Paleta de albañil"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://www.w3.org/2000/01/rdf-schema#comment","La paleta de albañil, también conocida como palustre o cuchara de albañil, es una herramienta usada en albañilería formada por una lámina metálica de forma triangular, sujetada por un mango de madera que se emplea para aplicar y manejar el mortero y la argamasa.​​ Si es pequeña, se suele denominar paletín.​"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4db"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://dbpedia.org/ontology/wikiPageID",4161427
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://dbpedia.org/ontology/wikiPageRevisionID",129106632
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleta_de_albañil?oldid=129106632&ns=0"
"http://es.dbpedia.org/resource/Paleta_de_albañil","http://dbpedia.org/ontology/abstract","La paleta de albañil, también conocida como palustre o cuchara de albañil, es una herramienta usada en albañilería formada por una lámina metálica de forma triangular, sujetada por un mango de madera que se emplea para aplicar y manejar el mortero y la argamasa.​​ Si es pequeña, se suele denominar paletín.​ La hoja suele ser de acero laminado en frío y con diversos tratamientos para proporcionarle durabilidad y resistencia. La forma de la lámina metálica es básicamente triangular, pero puede tener algún contorno redondeado en vez de en punta y en algunos casos con el vértice de triángulo cortado, por lo que su forma es un trapecio isósceles. La elección del tipo de paleta depende del trabajo y del material que se debe trabajar, por ejemplo se denomina yesera a la paleta que termina en punta lo que le permite hacer acabados en esquinas mientras que el paletín se suele emplear en acabados finales. Para algunos trabajos se pueden complementar su trabajo con otras herramientas como llanas, espátulas y rasquetas. Además de ser una herramienta para conformar y transportar material cumple una misión de protección al trabajador ya que evita el contacto directo de sus manos con los materiales de construcción como el yeso y el cemento que dañan la piel tras contactos prolongados. Esta herramienta está considerada como una de las más básicas para el albañil.​"
"http://es.wikipedia.org/wiki/Paleta_de_albañil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Badilejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Bailejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Cuchara_de_albañilería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Cuchara_de_albañil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Paletín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
"http://es.dbpedia.org/resource/Paletín_de_albañil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleta_de_albañil"
