"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_Prime","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core II"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy Core 2 es un teléfono inteligente fabricado por Samsung Electronics. Primero fue presentado por Samsung en junio de 2014 en el sitio web oficial y fue lanzado al mes siguiente. Es el sucesor del Samsung Galaxy Core. Se ejecuta en Android 4.4.2 KitKat. Tiene una pantalla táctil capacitiva de 4.5 pulgadas con resolución WVGA (480x800), con una densidad de píxeles de 207 ppp. Tiene un procesador Quad-core con velocidad de 1.2 GHz. Tiene 768 MB de RAM. El Galaxy Core 2 tiene 4 GB de almacenamiento interno y admite tarjetas MicroSD de hasta 64 GB."
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2014"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Core/Grand"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_Core_II"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Core"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/batería",2000
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/conectividad","USB 2.0, Bluetooth, Wi-Fi, Wi-Fi Direct, localización GPS"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/cámara","Trasera:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/cámara",3
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/cámara",5
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/cámara","Frontal:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/dimensiones",1303
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Factor_de_forma_de_teléfonos_móviles"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/gpu","ARM Mali-400 MP2"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/imagen","Samsung Galaxy Core 2.jpg"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/lanzamiento","Junio de 2014"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/memoria","4.0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/memoryCard","MicroSD de hasta 64GB"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/nombre","Samsung Galaxy Core II"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/pantalla","Pantalla táctil capacitiva TFT LCD de 4.5 pulgadas, 480 x 800 píxeles , 256K colores"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/peso",138
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/piedeimagen","Un Samsung Galaxy Core 2"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/procesador","Spreadtrum SC8830 Quad Core at 1,2 GHz"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/ram",768
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/sistemaOperativo","Android 4.4.2 KitKat"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Core_Prime"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://dbpedia.org/ontology/wikiPageID",8668122
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://dbpedia.org/ontology/wikiPageRevisionID",124437480
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/samsung_galaxy_core_ii-6331.php"
