"subject","predicate","object"
"http://es.dbpedia.org/resource/Gradski_Stadion_de_Bijelo_Polje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bijelo Polje"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Bijelo Polje"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://dbpedia.org/ontology/wikiPageID",7719699
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",95919914
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Bijelo_Polje?oldid=95919914&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijelo_Polje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bijelo_Polje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
"http://es.dbpedia.org/resource/Bijelo_Polje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
"http://es.dbpedia.org/resource/Municipio_de_Bijelo_Polje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Jedinstvo_Bijelo_Polje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bijelo_Polje"
