"subject","predicate","object"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jacobo_Siruela"
"http://es.wikipedia.org/wiki/Jacobo_Siruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Siruela"
"http://es.dbpedia.org/resource/Interpretación_de_los_sueños","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacobo_Siruela"
"http://es.dbpedia.org/resource/Ediciones_Siruela","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jacobo_Siruela"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Siruela"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Fitz-James Stuart y Martínez de Irujo (Madrid, 15 de julio de 1954), conocido coloquialmente como Jacobo Siruela, es un aristócrata español, xxiv conde de Siruela, editor, escritor, diseñador gráfico y jardinero.​​"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://xmlns.com/foaf/0.1/name","Jacobo José María Fitz-James Stuart y Martínez de Irujo"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://xmlns.com/foaf/0.1/name","Jacobo Siruela"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologistas"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_España"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacobo_Siruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
