"subject","predicate","object"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Beber Espinoza"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Beber Duba ‘Dinamita’ Espinoza Aguas (Vacas Galindo, Imbabura, 15 de marzo de 1971) es un boxeador retirado ecuatoriano y entrenador deportivo, que compitió en campeonatos mundiales de boxeo y de otras disciplinas de combate como Kick Boxing, Muay Thai y Light Contact con los cuales llegó a ser campeón mundial.​"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Ecuador"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beber_Espinoza"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/apodo","‘Dinamita’ Espinoza"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/estatura",1
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Imbabura"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/name","Beber Espinoza"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/nombreCompleto","Beber Duba Espinoza Aguas"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/peso","113.0"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://es.dbpedia.org/property/total",460
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imbabura_(provincia)"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/wikiPageID",6586070
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",110287435
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/Person/weight","113.0"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/weight",113000.0
"http://es.dbpedia.org/resource/Beber_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beber_Espinoza?oldid=110287435&ns=0"
"http://es.dbpedia.org/resource/Beber_Espinoza","http://dbpedia.org/ontology/abstract","Beber Duba ‘Dinamita’ Espinoza Aguas (Vacas Galindo, Imbabura, 15 de marzo de 1971) es un boxeador retirado ecuatoriano y entrenador deportivo, que compitió en campeonatos mundiales de boxeo y de otras disciplinas de combate como Kick Boxing, Muay Thai y Light Contact con los cuales llegó a ser campeón mundial.​"
"http://es.wikipedia.org/wiki/Beber_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beber_Espinoza"
