"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/2000/01/rdf-schema#label","Torre Cadeco"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Cadeco es proyecto un rascacielos que se preveía se empezaría a construir a finales de 2013 en la ciudad de Potosí, Bolivia. Proyectado para ser el edificio más alto del sur de Bolivia y el tercer más alto de Bolivia después del edificio Mario Mercado, la Torre Cadeco tendrá 29 pisos distribuidos y una altura de 116 metros. Su ubicación prevista es la avenida Pedro Domingo Murillo, en la ciudad satélite, en pleno prado potosino. La mayor parte del edificio será usada para residencias, pero tendrá oficinas, un supermercado y un centro comercial en las primeras plantas."
"http://es.dbpedia.org/resource/Torre_Cadeco","http://xmlns.com/foaf/0.1/name","Torre Cadeco"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Bolivia"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Bolivia"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Cadeco"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/antena","116 m"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/areaPlanta","800.0"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/coste","6000000.0"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/dueño","Cadeco Potosí"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/estimCompletado",2015
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/nombre","Torre Cadeco"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/numeroPlantas",29
"http://es.dbpedia.org/resource/Torre_Cadeco","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/wikiPageID",5767500
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/wikiPageRevisionID",120123159
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php%3Ft=999447&page=54"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406051626/http:/www.correodelsur.com/2013/04/03/3.php"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/buildingStartDate","2013"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Cadeco?oldid=120123159&ns=0"
"http://es.dbpedia.org/resource/Torre_Cadeco","http://dbpedia.org/ontology/abstract","La Torre Cadeco es proyecto un rascacielos que se preveía se empezaría a construir a finales de 2013 en la ciudad de Potosí, Bolivia. Proyectado para ser el edificio más alto del sur de Bolivia y el tercer más alto de Bolivia después del edificio Mario Mercado, la Torre Cadeco tendrá 29 pisos distribuidos y una altura de 116 metros. Su ubicación prevista es la avenida Pedro Domingo Murillo, en la ciudad satélite, en pleno prado potosino. La mayor parte del edificio será usada para residencias, pero tendrá oficinas, un supermercado y un centro comercial en las primeras plantas. Tomando como parámetro esta edificación, la inversión en su construcción demandará 6 millones de dólares, aproximadamente. El edificio tendrá 29 plantas, tomando en cuenta dos sótanos para parqueos, de tres a cuatro pisos habilitados para actividad comercial, además de 20 niveles para departamentos y dos para las oficinas de Cadeco.Los dos últimos pisos los destinarán a la recreación, por lo que se calcula que esta estructura tendría por lo menos 80 m de altura. La norma propuesta por Cadeco pretende determinar zonas en la ciudad donde se puedan hacer este tipo de edificaciones, dejando establecido que el casco histórico de la ciudad no se vería alterado. Se preservaría así el patrimonio arquitectónico de la ciudad. Su construcción se iniciará el 9 de diciembre 2013 y se prevé que sea concluido a principios de 2015."
"http://es.wikipedia.org/wiki/Torre_Cadeco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Cadeco"
