"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Sudanesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Sudanesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudanesas"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://dbpedia.org/ontology/wikiPageID",9009393
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",117413234
"http://es.dbpedia.org/resource/Categoría:Sudanesas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudanesas_por_actividad?oldid=117413234&ns=14"
