"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_Capacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Capacha"
"http://dbpedia.org/resource/Capacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Capacha"
"http://es.wikipedia.org/wiki/Cultura_de_Capacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Capacha"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Capacha"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de cultura Capacha se conoce un complejo arqueológico de Colima, en el Occidente de Mesoamérica. La cultura Capacha fue la primera con rasgos complejos que se desarrolló en la región, aproximadamente entre los años 2000 a. C. y 1200 a. C. Fue estudiada y descubierta por , arqueóloga estadounidense que realizó excavaciones en la zona de Colima en el año de 1939. Las semejanzas entre las piezas de esta cultura y la cerámica contemporánea de la región de Ecuador apuntan a que hubo alguna relación muy temprana entre el Occidente mesoamericano y las culturas andinas."
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk6t1"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidente_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Capacha"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://es.dbpedia.org/property/comentario","Mapa de la cultura Capacha."
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://es.dbpedia.org/property/cronología",2000
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Occidente_de_México"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://es.dbpedia.org/property/mapa","Capacha.png"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://es.dbpedia.org/property/nombre","Cultura Capacha"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://dbpedia.org/ontology/wikiPageID",352457
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://dbpedia.org/ontology/wikiPageRevisionID",129554517
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://dbpedia.org/ontology/wikiPageLength",7960
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Capacha?oldid=129554517&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Capacha","http://dbpedia.org/ontology/abstract","Con el nombre de cultura Capacha se conoce un complejo arqueológico de Colima, en el Occidente de Mesoamérica. La cultura Capacha fue la primera con rasgos complejos que se desarrolló en la región, aproximadamente entre los años 2000 a. C. y 1200 a. C. Fue estudiada y descubierta por , arqueóloga estadounidense que realizó excavaciones en la zona de Colima en el año de 1939. Las semejanzas entre las piezas de esta cultura y la cerámica contemporánea de la región de Ecuador apuntan a que hubo alguna relación muy temprana entre el Occidente mesoamericano y las culturas andinas. El núcleo central de la cultura Capacha se sitúa a seis kilómetros al noroeste de la ciudad de Zacatecas, en el estado mexicano del mismo nombre, aunque su radio se extiende entre la Sierra de Jalisco y el valle de Colima. Una zona donde nueve sitios arqueológicos tienen relación con el complejo Capacha. Elementos de la cultura Capacha se han encontrado en Nayarit, Jalisco, Sinaloa, Guerrero, Morelos, Michoacán y el estado de México. Fue la primera con rasgos complejos que se desarrolló en la región, aproximadamente entre los años 2.000 a. C. y 1.200 a. C. El nombre de esta cultura le viene dado por la arqueóloga estadounidense Isabel Truesdell-Kelly, quien en 1.939 la descubrió mientras realizaba unas excavaciones en la zona de Colima. La relación cerámica existente entre los tipos rojo zonal y rojo guinda/crema, o las semejanzas entre las estatuillas encontradas en los complejos arqueológicos de Capacha y El Opeño, revelan que existió una relación cultural muy cercana. Así mismo, los restos cerámicos hallados en la zona de Tuxpan - Tamazula - Zapotlán vienen a corroborar esta teoría de acercamiento entre las dos culturas. Como sucede también en otros lugares de Jalisco, donde fueron descubiertas tumbas de tiro semejantes a las de El Opeño con vajillas tipo Capacha en su interior. Las estimaciones sobre estas dos culturas, referentes a que recorrieron un desarrollo cultural de la mano, a la par, se acentúan cuando salen a relucir datos suficientes como para certificar que sus influencias y relaciones culturales tuvieron contactos que se extendieron mucho más allá de sus límites territoriales, como Tlatilco en el centro de México (1.300 y 900 a. C.). La personalidad de la cultura de Colima, y de otras de esta subárea mesoamericana, es tan clara que ha propiciado opiniones situándola como una de las culturas principales de Mesoamérica. Todos los arqueólogos reconocen a la olmeca como la cultura madre, sin embargo, el hecho de no haber encontrado nada teotihuacano o típicamente ""mesoamericano"" deja abierta la puerta a muchas conjeturas. Son evidentes las diferencias culturales entre lo ""mesoamericano"" y lo ""occidente"", sus costumbres, reflejadas en la cerámica que acompaña a los entierros de las tumbas de tiro, son las de una sociedad más libre e igualitaria, de carácter familiar y doméstico, nada que ver con las expresiones artísticas de otras sociedades mesoamericanas. Las excavaciones arqueológicas más recientes permiten conocer al menos dos raíces, tan antiguas como la olmeca."
