"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://dbpedia.org/ontology/wikiPageID",3179076
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116781343
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Perú?oldid=116781343&ns=14"
"http://es.dbpedia.org/resource/Vuelo_502_de_LANSA_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_222_de_TANS_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_204_de_TANS_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_810_de_Varig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_251_de_Faucett_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Accidente_de_Mil_Mi-8_en_Napo_en_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Accidente_del_OB-1266_de_Aero_Ica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_508_de_Lansa_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_112_de_Peruvian_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Vuelo_603_de_Aeroperú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Tragedia_aérea_del_Club_Alianza_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_la_tragedia_aérea_del_Club_Alianza_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi_17_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú"
