"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_Modelo_14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Modelo_14"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/2000/01/rdf-schema#label","Star Modelo 14"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/2000/01/rdf-schema#comment","La Star Modelo 14 fue una pistola semiautomática producida por Star Bonifacio Echeverría S.A, y es una versión en gran parte mejorada de la Star Modelo 1908. Este modelo fue elegido por el Ejército Francés en calibre 7,65 mm, era conocida como la ""Pistolet Automatique Star"". Basada en la Mannlicher 1901/1905, se produjo en dos versiones que varían en dimensiones y capacidad. La utilizaron los franceses en amabas guerras mundiales. Su construcción y reputación eran mejores que la de la pistola Ruby Llama."
"http://es.dbpedia.org/resource/Star_Modelo_14","http://xmlns.com/foaf/0.1/name","STAR M1914"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_mm"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Modelo_14"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/cargador","extraíble recto, de 9  o 7 cartuchos"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/cañón","140.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/cañón","125.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/imagen","Star Model 1914 in Tula State Arms Museum - 2016 01.jpg"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/longitud","190.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/longitud","200.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/STAR,_Bonifacio_Echeverría_S.A."
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/nombre","STAR M1914"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/peso","910.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/peso","880.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/pie","La Star Modelo 14 del Museo de armas de Tula."
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/prodFecha",1914
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/servFecha",1917
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Pistola_semiautomática"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/wikiPageID",7236625
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/wikiPageRevisionID",127773735
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/Weapon/length","200.0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/Weapon/weight","0.91"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/length",0.2
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/weight",910.0
"http://es.dbpedia.org/resource/Star_Modelo_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_Modelo_14?oldid=127773735&ns=0"
"http://es.dbpedia.org/resource/Star_Modelo_14","http://dbpedia.org/ontology/abstract","La Star Modelo 14 fue una pistola semiautomática producida por Star Bonifacio Echeverría S.A, y es una versión en gran parte mejorada de la Star Modelo 1908. Este modelo fue elegido por el Ejército Francés en calibre 7,65 mm, era conocida como la ""Pistolet Automatique Star"". Basada en la Mannlicher 1901/1905, se produjo en dos versiones que varían en dimensiones y capacidad. La utilizaron los franceses en amabas guerras mundiales. Su construcción y reputación eran mejores que la de la pistola Ruby Llama."
"http://dbpedia.org/resource/Star_Model_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Modelo_14"
