"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/2000/01/rdf-schema#label","Pontón Vanguardia (1874)"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/2000/01/rdf-schema#comment","El pontón Vanguardia (o Nina) fue un buque pontón al servicio de la Armada Argentina, parte de la llamada Escuadra Sarmiento."
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontones_de_Argentina"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_retirados_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontón_Vanguardia_(1874)"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/asignado",1874
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/baja",1884
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/banderas",24
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/calado",195
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/clase","Pontón"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/desplazamiento","300.0"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/eslora","38 m"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/manga",675
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/nombre","Vanguardia"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://es.dbpedia.org/property/puntal",375
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageID",4424624
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageRevisionID",129674043
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/Armada%20Argentina/Buques1852-1899/Bombarderas/BombarderaConstitucion1874.htm"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/MeanOfTransportation/length","38000.0"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/length",38.0
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/shipDisplacement",3e+08
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontón_Vanguardia_(1874)?oldid=129674043&ns=0"
"http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)","http://dbpedia.org/ontology/abstract","El pontón Vanguardia (o Nina) fue un buque pontón al servicio de la Armada Argentina, parte de la llamada Escuadra Sarmiento."
"http://es.dbpedia.org/resource/Pontón_Nina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)"
"http://es.dbpedia.org/resource/Ponton_Nina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)"
"http://es.wikipedia.org/wiki/Pontón_Vanguardia_(1874)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)"
"http://es.dbpedia.org/resource/Ponton_Vanguardia_(1874)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)"
"http://es.dbpedia.org/resource/Pontón_Vanguardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontón_Vanguardia_(1874)"
