"subject","predicate","object"
"http://es.dbpedia.org/resource/AirAsia_Zest","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/AirAsia_Philippines"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/2000/01/rdf-schema#label","AirAsia Philippines"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Philippines AirAsia es una aerolínea de bajo coste con base en Filipinas.​ Philippines AirAsia tendrá su base de operaciones principal en el Aeropuerto Internacional de Clark en , Pampanga. La aerolínea es la filial filipina de AirAsia, una aerolínea con base en Malasia. La aerolínea es fruto de la colaboración entre inversores filipinos y AirAsia International Ltd, una filial de AirAsia Inc. El grupo filipino incluye a Antonio Cojuangco, Jr., antiguo propietario de  que gestionaba la TV5, Micheal Romero, un emprendedor y gestor portuario, y Marianne Hontiveros. La colaboración fue aprobada el 7 de diciembre de 2010 por la Oficina de Inversiones, una agencia gubernamental encargada de aprobar las grandes inversiones monetarias."
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsfj_"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://xmlns.com/foaf/0.1/name","Philippines AirAsia"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://xmlns.com/foaf/0.1/homepage","http://www.airasia.com/ph/en"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AirAsia"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Filipinas"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2010"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AirAsia_Philippines"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/aerolínea","Philippines AirAsia"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Clark"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/callsign","Cool Red"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/ceo","Antonio Cojuangco, Jr."
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/ceo","Marianne Hontiveros"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/ceo","Michael Romero"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/compañía","AirAsia International Ltd."
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/destinos",4
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/flota",24
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/fundación","diciembre de 2010"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/iata","PQ"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/oaci","APG"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Pampanga"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Zona_de_Clark_Freeport"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/sitioWeb","http://www.airasia.com/ph/en"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://es.dbpedia.org/property/viajeroFrecuente","BIG"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/wikiPageID",5450013
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",130152670
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airasia.com/ph/en"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/wikiPageLength",5435
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zona_de_Clark_Freeport"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pampanga"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Clark"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AirAsia_Philippines?oldid=130152670&ns=0"
"http://es.dbpedia.org/resource/AirAsia_Philippines","http://dbpedia.org/ontology/abstract","Philippines AirAsia es una aerolínea de bajo coste con base en Filipinas.​ Philippines AirAsia tendrá su base de operaciones principal en el Aeropuerto Internacional de Clark en , Pampanga. La aerolínea es la filial filipina de AirAsia, una aerolínea con base en Malasia. La aerolínea es fruto de la colaboración entre inversores filipinos y AirAsia International Ltd, una filial de AirAsia Inc. El grupo filipino incluye a Antonio Cojuangco, Jr., antiguo propietario de  que gestionaba la TV5, Micheal Romero, un emprendedor y gestor portuario, y Marianne Hontiveros. La colaboración fue aprobada el 7 de diciembre de 2010 por la Oficina de Inversiones, una agencia gubernamental encargada de aprobar las grandes inversiones monetarias."
"http://es.wikipedia.org/wiki/AirAsia_Philippines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AirAsia_Philippines"
"http://dbpedia.org/resource/Philippines_AirAsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AirAsia_Philippines"
