"subject","predicate","object"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/2000/01/rdf-schema#label","Lias"
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/2000/01/rdf-schema#comment","Lias  (en occitano Liars​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Lias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrqnm"
"http://es.dbpedia.org/resource/Lias","http://xmlns.com/foaf/0.1/name","Liars"
"http://es.dbpedia.org/resource/Lias","http://xmlns.com/foaf/0.1/name","Lias"
"http://es.dbpedia.org/resource/Lias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Lias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lias"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/dirigentesNombres","Gérard Paul"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/elevaciónAlta",305
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/elevaciónBaja",172
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/nombre","Liars"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/nombre","Lias"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/población",315
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/superficie",1067
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_L'Isle-Jourdain_(Gers)"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Gascogne"
"http://es.dbpedia.org/resource/Lias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
