"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ptilochaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptilochaeta"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/2000/01/rdf-schema#label","Ptilochaeta"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/2000/01/rdf-schema#comment","Ptilochaeta es un género con seis especies de plantas con flores perteneciente a la familia Malpighiaceae. Es originario de Sudamérica. El género fue descrito por Porphir Kiril Nicolai Stepanowitsch Turczaninow y publicado en Bulletin de la Société Impériale des Naturalistes de Moscou 16: 52, en el año 1843. La especie tipo es  Turcz.​"
"http://es.dbpedia.org/resource/Ptilochaeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcklv"
"http://es.dbpedia.org/resource/Ptilochaeta","http://xmlns.com/foaf/0.1/name","Ptilochaeta"
"http://es.dbpedia.org/resource/Ptilochaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiaceae"
"http://es.dbpedia.org/resource/Ptilochaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptilochaeta"
"http://es.dbpedia.org/resource/Ptilochaeta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ptilochaeta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ptilochaeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
