"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinko_Matayoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Fundadores de escuelas de artes marciales (linajes) de Japón"
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Fundadores de escuelas de artes marciales (linajes) de Japón"
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://dbpedia.org/ontology/wikiPageID",2188768
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",90467534
"http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón?oldid=90467534&ns=14"
"http://es.dbpedia.org/resource/Iizasa_Ienao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón"
"http://es.dbpedia.org/resource/Morihei_Ueshiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)_de_Japón"
