"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Valera_Nocera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Valera_Nocera"
"http://es.dbpedia.org/resource/Pepe_Valera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Valera_Nocera"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/2000/01/rdf-schema#label","José Valera Nocera"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/2000/01/rdf-schema#comment","José Valera Nocera (Sevilla, 26 de mayo de 1916 - Jerez de la Frontera, 13 de mayo de 2006), conocido en los medios futbolísticos como Pepe Valera, fue un futbolista y entrenador español que desarrolló su carrera como jugador fundamentalmente en el Real Betis con el que obtuvo el título de liga de primera división en 1935. Fue también entrenador del Betis y del Xerez CD.​"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1930"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Valera_Nocera"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://es.dbpedia.org/property/inicio",1932
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://es.dbpedia.org/property/retiro",1941
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://dbpedia.org/ontology/wikiPageID",8678399
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://dbpedia.org/ontology/wikiPageRevisionID",129416661
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Valera_Nocera?oldid=129416661&ns=0"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://dbpedia.org/ontology/abstract","José Valera Nocera (Sevilla, 26 de mayo de 1916 - Jerez de la Frontera, 13 de mayo de 2006), conocido en los medios futbolísticos como Pepe Valera, fue un futbolista y entrenador español que desarrolló su carrera como jugador fundamentalmente en el Real Betis con el que obtuvo el título de liga de primera división en 1935. Fue también entrenador del Betis y del Xerez CD.​"
