"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendrobium_aqueum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrobium_aqueum"
"http://es.dbpedia.org/resource/Callista_aquea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrobium_aqueum"
"http://es.dbpedia.org/resource/Dendrobium_album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrobium_aqueum"
"http://dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrobium_aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/2000/01/rdf-schema#label","Dendrobium aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/2000/01/rdf-schema#comment","Dendrobium aqueum, es una especie de orquídea de hábito epífita; originaria del sur de la India, donde se encuentra en el distrito de  en el estado de Kerala.​​"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zth4"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dendrobium_aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://xmlns.com/foaf/0.1/name","Dendrobium aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1843"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquídeas_endémicas_de_India"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrobium"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrobium_aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/genus","Dendrobium"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/imageCaption",1843
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/name","Dendrobium aqueum"
"http://es.dbpedia.org/resource/Dendrobium_aqueum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
