"subject","predicate","object"
"http://dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorma_exturbata"
"http://es.wikipedia.org/wiki/Xenorma_exturbata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenorma_exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/2000/01/rdf-schema#label","Xenorma exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/2000/01/rdf-schema#comment","La Xenorma exturbata es una polilla de la familia Notodontidae. Fue descrita por Hering en 1925. Se encuentra en Guatemala.​"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://xmlns.com/foaf/0.1/name","Xenorma exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenorma_exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/genus","Xenorma"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/name","Xenorma exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/species","Xenorma exturbata"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/speciesAuthority","Hering, 1925"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/wikiPageID",8050744
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/wikiPageRevisionID",120984462
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenorma_exturbata?oldid=120984462&ns=0"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/abstract","La Xenorma exturbata es una polilla de la familia Notodontidae. Fue descrita por Hering en 1925. Se encuentra en Guatemala.​"
