"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mezquita_de_Ketchaoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua"
"http://dbpedia.org/resource/Ketchaoua_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Ketchaoua"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de Ketchaoua —en árabe: جامع كتشاوة (ŷāma‘a katšāwa)— es una mezquita histórica perteneciente al patrimonio clasificado de la Casba baja de Argel. Es el símbolo de la historia de la capital argelina. Construida en 1436, habría sido masivamente reconstruida en el siglo XVIII bajo el gobierno del . Fue remodelada en el siglo XIX, después de su requisición en 1832 para asignarla al culto católico durante el período colonial bajo el nombre de la catedral de San Felipe de Argel, que conservó hasta la independencia de Argelia en 1962, cuando de nuevo se convirtió en una mezquita. Está clasificada, con la totalidad de la Casba (la medina de Argel), en el patrimonio mundial de la UNESCO.​ La fachada actual es obra del arquitecto francés ."
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argelia_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argelia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_religiosos_convertidos_a_otra_religión"
"http://es.dbpedia.org/resource/Mezquita_de_Ketchaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas"
