"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_10_(Junin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_10_(Junín)"
"http://es.dbpedia.org/resource/Canal_8_(San_Juan)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_10_(Junín)"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/2000/01/rdf-schema#label","Canal 10 (Junín)"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 10 de Junín es un canal de televisión abierta argentino afiliado a América TV que transmite desde la ciudad de Junín. El canal se llega a ver en parte de la región noroeste de la Provincia de Buenos Aires. Es operado mayoritariamente por América Medios (controlada por el Grupo América y Claudio Belocopitt)."
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7b28"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://xmlns.com/foaf/0.1/name","Canal 10 (Junín)"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://xmlns.com/foaf/0.1/homepage","https://www.junintv.com.ar/"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1985"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_América"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_TV"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1985"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Junín"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_10_(Junín)"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://es.dbpedia.org/property/cableChan","Canal 6"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://es.dbpedia.org/property/cableChan","Canal 9"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://es.dbpedia.org/property/cableServ","Cablevisión"
