"subject","predicate","object"
"http://es.dbpedia.org/resource/La_bastide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide"
"http://dbpedia.org/resource/La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bastide"
"http://es.dbpedia.org/resource/La_Bastide","http://www.w3.org/2000/01/rdf-schema#label","La Bastide"
"http://es.dbpedia.org/resource/La_Bastide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bastide"
"http://es.dbpedia.org/resource/La_Bastide","http://dbpedia.org/ontology/wikiPageID",412984
"http://es.dbpedia.org/resource/La_Bastide","http://dbpedia.org/ontology/wikiPageRevisionID",104220534
"http://es.dbpedia.org/resource/La_Bastide","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/La_Bastide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Bastide?oldid=104220534&ns=0"
"http://es.dbpedia.org/resource/Bastide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide"
"http://es.dbpedia.org/resource/La_Bastida_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide"
"http://es.wikipedia.org/wiki/La_Bastide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bastide"
