"subject","predicate","object"
"http://es.dbpedia.org/resource/Anilla_la_de_Ronda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniya_la_Gitana"
"http://es.wikipedia.org/wiki/Aniya_la_Gitana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniya_la_Gitana"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://www.w3.org/2000/01/rdf-schema#label","Aniya la Gitana"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://www.w3.org/2000/01/rdf-schema#comment","Ana Amaya Molina (n. Ronda; 1855 – f. Barcelona; 1933)es una cantaora y guitarrista española de etnia gitana."
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaoras_de_flamenco"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeños"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniya_la_Gitana"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://dbpedia.org/ontology/wikiPageID",4280378
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://dbpedia.org/ontology/wikiPageRevisionID",129951734
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elartedevivirelflamenco.com/cantaores70.html"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://dbpedia.org/ontology/wikiPageLength",4551
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniya_la_Gitana?oldid=129951734&ns=0"
"http://es.dbpedia.org/resource/Aniya_la_Gitana","http://dbpedia.org/ontology/abstract","Ana Amaya Molina (n. Ronda; 1855 – f. Barcelona; 1933)es una cantaora y guitarrista española de etnia gitana."
"http://es.dbpedia.org/resource/Ana_Amaya_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniya_la_Gitana"
