"subject","predicate","object"
"http://dbpedia.org/resource/Psophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psófide"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/2000/01/rdf-schema#label","Psófide"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/2000/01/rdf-schema#comment","Psófide o Psofis (en griego, Ψωφίς) es el nombre de una antigua ciudad griega de Arcadia. Según la mitología griega, fue fundada por un personaje llamado Psofis del que existían varias tradiciones acerca de su identidad. Polibio, sin embargo, cuenta que era una fundación de los habitantes de . Según otra tradición, el nombre de la ciudad era el de Fegia, y fue cambiado por el de Psófide en honor de una hija del rey Érix de Sicilia. Se contaba también que la acrópolis de la ciudad de Zacinto se llamaba Psofis porque se consideraba que su fundador era procedente de Psófide. Psófide era también la zona que devastaba el jabalí de Erimanto, cuya captura fue uno de los doce trabajos de Heracles.​​​"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463rzc"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8697
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.8903
"http://es.dbpedia.org/resource/Psófide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Arcadia"
"http://es.dbpedia.org/resource/Psófide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Psófide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psófide"
"http://es.dbpedia.org/resource/Psófide","http://dbpedia.org/ontology/wikiPageID",6251754
"http://es.dbpedia.org/resource/Psófide","http://dbpedia.org/ontology/wikiPageRevisionID",119402734
"http://es.dbpedia.org/resource/Psófide","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Psófide","http://www.georss.org/georss/point","37.86972222222222 21.89027777777778"
"http://es.dbpedia.org/resource/Psófide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psófide?oldid=119402734&ns=0"
"http://es.dbpedia.org/resource/Psófide","http://dbpedia.org/ontology/abstract","Psófide o Psofis (en griego, Ψωφίς) es el nombre de una antigua ciudad griega de Arcadia. Según la mitología griega, fue fundada por un personaje llamado Psofis del que existían varias tradiciones acerca de su identidad. Polibio, sin embargo, cuenta que era una fundación de los habitantes de . Según otra tradición, el nombre de la ciudad era el de Fegia, y fue cambiado por el de Psófide en honor de una hija del rey Érix de Sicilia. Se contaba también que la acrópolis de la ciudad de Zacinto se llamaba Psofis porque se consideraba que su fundador era procedente de Psófide. Psófide era también la zona que devastaba el jabalí de Erimanto, cuya captura fue uno de los doce trabajos de Heracles.​​​ Pausanias ubica la ciudad a treinta estadios de . Por Psófide pasaba el río ,​ y cerca se encontraba el .​ Además, Pausanias dice que en la ciudad había un santuario de Afrodita Ericina, del que, en su época, solo quedaban ruinas. Asimismo, había un templo y una imagen del dios-río . También en Psófide se hallaba la supuesta tumba de Alcmeón, uno de los Epígonos, hijo de Anfiarao. De uno de sus habitantes, de la época de Creso, llamado Aglao, se contaba que había sido feliz toda su vida, cosa que Pausanias consideraba poco creíble.​ Polibio la ubica en la zona central del Peloponeso, en la parte occidental de Arcadia, limitando con la parte occidental de Acaya. Estaba bien protegida por elementos naturales y por murallas que la hacían casi inexpugnable. Cuenta que la ciudad, que por aquel entonces formaba parte de los territorios de Élide, fue tomada por Filipo V de Macedonia en el año 219 a. C.​"
"http://es.dbpedia.org/resource/Fegea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psófide"
"http://es.dbpedia.org/resource/Fegia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psófide"
"http://es.dbpedia.org/resource/Psofis_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psófide"
"http://es.wikipedia.org/wiki/Psófide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psófide"
