"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Perez_Monteverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Pérez_Monteverde"
"http://es.dbpedia.org/resource/Martin_Pérez_Monteverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Pérez_Monteverde"
"http://es.dbpedia.org/resource/Martín_Perez_Monteverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Pérez_Monteverde"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/2000/01/rdf-schema#label","Martín Pérez Monteverde"
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/2000/01/rdf-schema#comment","Martín Pérez Monteverde (Lima, 4 de febrero de 1965) es un administrador, empresario y político peruano. Fue miembro de la Alianza Electoral Unidad Nacional y, como tal, congresista por El Callao. Se desempeñó como Ministro de Comercio Exterior y Turismo del segundo gobierno de Alan García Pérez de 2009 a 2010."
"http://es.dbpedia.org/resource/Martín_Pérez_Monteverde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftys_"
