"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/2000/01/rdf-schema#label","Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Gelsemiaceae es una familia de plantas de flores que pertenece al orden de Gentianales."
"http://es.dbpedia.org/resource/Gelsemiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lyqr"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://xmlns.com/foaf/0.1/name","Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/familia","Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Lena_Struwe"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Victor_Anthony_Albert"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/imageCaption","Gelsemium sempervirens"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/name","Gelsemiaceae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/subdivision","Gelsemium"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/subdivision","Mostuea"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://es.dbpedia.org/property/subdivisionRanks","Género"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/wikiPageID",1000779
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120656491
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/gentianalesweb.htm%23Gentianales"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.hawaii.edu/faculty/carr/fpfamilies.htm"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gelsemiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
