"subject","predicate","object"
"http://dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_langermann_und_erlencamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/2000/01/rdf-schema#label","Willibald von Langermann und Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/2000/01/rdf-schema#comment","Willibald Freiherr von Langermann und Erlencamp (29 de marzo de 1890 Karlsruhe - 3 de octubre de 1942 en el Frente Oriental) fue un general alemán de la infantería motorizada durante la Segunda Guerra Mundial, que participó en diversos frentes. Falleció en combate en el Frente Oriental contra el Ejército Rojo."
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2wqv"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://xmlns.com/foaf/0.1/name","Walter von Boltenstern"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://xmlns.com/foaf/0.1/name","Willibald von Langermann und Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willibald_von_Langermann_und_Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Grecia"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Barbarroja"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro con Hojas de Roble"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/fechamuerte",3
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/fechanac",29
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1981-101-24, Willibald Freiherr von Langermann und Erlenkamp.jpg"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/lugarnac","Karlsruhe"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/mandos",4
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/XXIV_Cuerpo_de_Ejército_Panzer"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/nombre","Willibald von Langermann und Erlencamp"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/período",8
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/predecesor","XXIV Cuerpo de Ejército"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leo_Geyr_von_Schweppenburg"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joachim_Lemelsen"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Reichsfreiherr_von_Boineburg-Lengsfeld"
