"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Secret"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/2000/01/rdf-schema#label","The Secret"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/2000/01/rdf-schema#comment","The Secret es una película de 2007, dirigida por Vincent Perez, y una adaptación de Himitsu, una película japonesa de 1999 producida por Yasuhiro Mase, escrito por Hiroshi Saitô y dirigida por Yōjirō Takita."
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0vn0"
"http://es.dbpedia.org/resource/The_Secret","http://xmlns.com/foaf/0.1/name","El secreto"
"http://es.dbpedia.org/resource/The_Secret","http://xmlns.com/foaf/0.1/name","Si j'étais toi"
"http://es.dbpedia.org/resource/The_Secret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Secret"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/fotografía","Paul Sarossy"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/guion","Ann Cherkis"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Duchovny"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lili_Taylor"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Thirlby"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/reparto","Kristina Pimenova"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/título","El secreto"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/títuloOriginal","Si j'étais toi"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/wikiPageID",4668909
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",129741396
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film377871.html/"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_Perez"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Duchovny"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lili_Taylor"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivia_Thirlby"
"http://es.dbpedia.org/resource/The_Secret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Secret?oldid=129741396&ns=0"
"http://es.dbpedia.org/resource/The_Secret","http://dbpedia.org/ontology/abstract","The Secret es una película de 2007, dirigida por Vincent Perez, y una adaptación de Himitsu, una película japonesa de 1999 producida por Yasuhiro Mase, escrito por Hiroshi Saitô y dirigida por Yōjirō Takita."
"http://es.wikipedia.org/wiki/The_Secret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Secret"
