"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Mikatagahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mikatagahara"
"http://es.dbpedia.org/resource/Batalla_de_mikatagahara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Mikatagahara"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Mikatagahara"
"http://es.wikipedia.org/wiki/Batalla_de_Mikatagahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Mikatagahara"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Mikatagahara","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mikatagahara"
