"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Escuela Domingo Santa María"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Domingo Santa María era una escuela que se encontraba ubicada en la ciudad de Iquique, Chile, y que corresponde al lugar donde se concentró la mayor parte de la huelga del salitre de 1907, que terminó con la matanza que lleva su nombre. El establecimiento original fue destruido por un incendio acaecido en 1928, siendo reabierta en 1936.​"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://xmlns.com/foaf/0.1/name","Escuela Domingo Santa María"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1883"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Iquique"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1883"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Domingo_Santa_María"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/imagen","Escuela Santa María frontis.jpg"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/inicio",1883
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/localización","Iquique,"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/nombre","Escuela Domingo Santa María"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/textoImagen","Frontis de la Escuela en 2008."
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escuela"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/término",1928
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://es.dbpedia.org/property/término",2005
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/wikiPageID",2334992
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/wikiPageRevisionID",121822305
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/wikiPageLength",4899
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/buildingStartDate","1883"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/buildingStartDate","1936(reconstrucción)"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Escuela"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Domingo_Santa_María?oldid=121822305&ns=0"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://dbpedia.org/ontology/abstract","La Escuela Domingo Santa María era una escuela que se encontraba ubicada en la ciudad de Iquique, Chile, y que corresponde al lugar donde se concentró la mayor parte de la huelga del salitre de 1907, que terminó con la matanza que lleva su nombre. El establecimiento original fue destruido por un incendio acaecido en 1928, siendo reabierta en 1936.​ La escuela hoy funciona en dependencias del Liceo de Niñas de Iquique, Elena Duvauchelle Cabezón, ya que por efectos del Terremoto de Tocopilla de 2005, no pudo seguir albergando a los alumnos, siendo demolida en los primeros meses del año 2011,​ y reemplazada por un nuevo edificio."
"http://es.dbpedia.org/resource/Escuela_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María"
"http://es.dbpedia.org/resource/Escuela_Santa_María_de_Iquique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María"
"http://es.dbpedia.org/resource/Escuela_Santa_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María"
"http://es.wikipedia.org/wiki/Escuela_Domingo_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María"
