"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_por_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Con_Monti_por_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Unión_Valdostana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Elección_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Partido_Democrático_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos italianos de centro"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos italianos de centro"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Italia_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://dbpedia.org/ontology/wikiPageID",5694239
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://dbpedia.org/ontology/wikiPageRevisionID",65361422
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_italianos_de_centro?oldid=65361422&ns=14"
"http://es.dbpedia.org/resource/Stella_Alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Alternativa_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Renovación_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Nuevo_Polo_por_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Democracia_Solidaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Centristas_por_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
"http://es.dbpedia.org/resource/Hacia_la_Tercera_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_centro"
