"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/2000/01/rdf-schema#label","José Nino Gavazzo"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/2000/01/rdf-schema#comment","José Nino Gavazzo Pereira (2 de octubre de 1939, Montevideo) es un teniente coronel retirado del ejército de Uruguay. Figura relevante en la rama uruguaya de la coordinación represiva de las dictaduras del cono sur conocida como Plan Cóndor."
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Uruguay"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Uruguay"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Nino_Gavazzo"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://dbpedia.org/ontology/wikiPageID",8870412
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://dbpedia.org/ontology/wikiPageRevisionID",129136526
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://dbpedia.org/ontology/wikiPageLength",8595
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Nino_Gavazzo?oldid=129136526&ns=0"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://dbpedia.org/ontology/abstract","José Nino Gavazzo Pereira (2 de octubre de 1939, Montevideo) es un teniente coronel retirado del ejército de Uruguay. Figura relevante en la rama uruguaya de la coordinación represiva de las dictaduras del cono sur conocida como Plan Cóndor."
"http://es.dbpedia.org/resource/José_Gavazzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Nino_Gavazzo"
"http://es.wikipedia.org/wiki/José_Nino_Gavazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Nino_Gavazzo"
