"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Austrodinychus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://www.w3.org/2000/01/rdf-schema#label","Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://www.w3.org/2004/02/skos/core#prefLabel","Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://dbpedia.org/ontology/wikiPageID",4485307
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://dbpedia.org/ontology/wikiPageRevisionID",44255784
"http://es.dbpedia.org/resource/Categoría:Nenteriidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nenteriidae?oldid=44255784&ns=14"
"http://es.dbpedia.org/resource/Nenteriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Austrodinychus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Nenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Dobrogensisnenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Ruehmnenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Longitrichanenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Unguisnenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Perstructuranenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Stammernenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Longitrichanenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Nenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Categoría:Ruehmnenteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Stammernenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Dobrogensisnenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
"http://es.dbpedia.org/resource/Perstructuranenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nenteriidae"
