"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Dinboz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Dimbos"
"http://dbpedia.org/resource/Battle_of_Dimbos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Dimbos"
"http://es.wikipedia.org/wiki/Batalla_de_Dimbos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Dimbos"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dimbos"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Dinboz​​ o Dimbos​ fue una batalla entre el Imperio otomano y el Imperio bizantino en 1303.​"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sgtd"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_1303"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Turquía_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1303"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Dimbos"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://dbpedia.org/ontology/wikiPageID",6838721
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://dbpedia.org/ontology/wikiPageRevisionID",123603867
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Dimbos?oldid=123603867&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Dimbos","http://dbpedia.org/ontology/abstract","La batalla de Dinboz​​ o Dimbos​ fue una batalla entre el Imperio otomano y el Imperio bizantino en 1303.​"
