"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_bautista_de_anza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Bautista_de_Anza"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista de Anza"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista de Anza Bezerra Nieto (Fronteras, en Sonora, Nueva España, 6/7 de julio de 1736​ – Arizpe, Sonora, 19 de diciembre de 1788) fue un militar novohispano de ascendencia vasca​ que llegó a ser gobernador de la provincia de Santa Fe de Nuevo México del Imperio español, recordado por haber participado en varias expediciones de exploración en las que consiguió encontrar una ruta por tierra segura hasta la actual California (Estados Unidos)."
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Juan_Bautista_de_Anza"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f24s"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza","http://xmlns.com/foaf/0.1/name","Juan Bautista de Anza"
