"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Mocha"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de Mocha es un templo religioso construido en el altiplano, específicamente en la comuna de Huara perteneciente a la Provincia de Tamarugal (Región de Tarapacá) Chile. Es un lugar sagrado en la memoria histórica de la zona, que revive cada año con la celebración de las fiestas patronales de San Antonio de Padua, uniendo a sus habitantes y visitantes cercanos de la zona aquí. Su estilo Barroco presenta una fachada esculpida en piedra canteada, y su frontis enmarcado de dos columnas que terminan en pináculos. Declarada Monumento Histórico Nacional el 6 de julio de 1951."
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://xmlns.com/foaf/0.1/name","Capilla de Mocha"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Mocha"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/construcción",1575
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Iquique"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_andino"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/imagen","Iglesia de Mocha.jpg"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Huara"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/nombre","Capilla de Mocha"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/pieImagen","Vista de la capilla con consecuencias del terremoto de 2015."
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_del_Tamarugal"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mocha"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageID",6878573
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageRevisionID",126536703
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://identidadyfuturo.cl/2013/06/tarapaca-restaurada-antigua-iglesia-de-mocha/"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/catalogo/625/w3-article-26087.html/"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711100048/http:/www.mocha.cl/2009/"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/wikiPageLength",8832
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_Mocha?oldid=126536703&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://dbpedia.org/ontology/abstract","La capilla de Mocha es un templo religioso construido en el altiplano, específicamente en la comuna de Huara perteneciente a la Provincia de Tamarugal (Región de Tarapacá) Chile. Es un lugar sagrado en la memoria histórica de la zona, que revive cada año con la celebración de las fiestas patronales de San Antonio de Padua, uniendo a sus habitantes y visitantes cercanos de la zona aquí. Su estilo Barroco presenta una fachada esculpida en piedra canteada, y su frontis enmarcado de dos columnas que terminan en pináculos. Declarada Monumento Histórico Nacional el 6 de julio de 1951."
"http://es.wikipedia.org/wiki/Capilla_de_Mocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_Mocha"
