"subject","predicate","object"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Spencer Coelho"
"http://es.dbpedia.org/resource/Spencer_Coelho","http://www.w3.org/2000/01/rdf-schema#comment","Spencer Coelho (Araguari, Minas Gerais, 11 de junio de 1947) es un exfutbolista brasileño. Inició su carrera como juvenil en las juveniles del Cruzeiro Esporte Clube, con el cual debutó como profesional. Fue prestado por una temporada , regresando al Cruzeiro para la siguiente temporada. Fue campeón brasileño con el Clube Atlético Mineiro em 1971. En México fue campeón de Liga con los Pumas de la UNAM en la temporada 1976-1977 y subcampeón de Liga con el Atlante en la temporada 1981-1982. Fue observador técnico del América Mineiro."
"http://es.dbpedia.org/resource/Spencer_Coelho","http://xmlns.com/foaf/0.1/name","Spencer Coelho"
