"subject","predicate","object"
"http://dbpedia.org/resource/Aigars_Vītols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aigars_Vitols"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/2000/01/rdf-schema#label","Aigars Vitols"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/2000/01/rdf-schema#comment","Aigars Vitols  (Riga, 15 de febrero de 1976) es un exjugador de baloncesto letón."
"http://es.dbpedia.org/resource/Aigars_Vitols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3rgn"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://xmlns.com/foaf/0.1/name","Aigars Vitols"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://xmlns.com/foaf/0.1/name","Aigars Vītols"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Ventspils"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riga"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Letonia"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Letonia"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KD_Slovan"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Barons/LMT"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASK_Riga"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jūrmala"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
