"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ywen_Smock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ywen_Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/2000/01/rdf-schema#label","Ywen Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/2000/01/rdf-schema#comment","Ywen Smock (nacido el 29 de septiembre de 1996 en Cayena) es un jugador de baloncesto francés que actualmente pertenece a la plantilla del Orléans Loiret Basket de la Ligue Nationale de Basket-ball, la máxima división francesa. Con 2,04 metros de altura juega en la posición de Ala-Pívot."
"http://es.dbpedia.org/resource/Ywen_Smock","http://xmlns.com/foaf/0.1/name","Ywen Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Entente_Orléanaise"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saint-Quentin"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_LNB_Francesa"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Gries_Oberhoffen"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NM1_Francesa"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Centre_Fédéral_de_Basket-Ball"
"http://es.dbpedia.org/resource/Ywen_Smock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cholet_Basket"
"http://es.dbpedia.org/resource/Ywen_Smock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ywen_Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Saint-Quentin_Basket-Ball"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/draft","No elegido, 2018"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/equipos","* Cholet Basket 
* Denain ASC Voltaire 
* Basket Club Gries Oberhoffen 
* Orléans Loiret Basket 
* Saint-Quentin Basket-Ball"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Baloncesto_Pro_B"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/lugarNacimiento","Cayena,"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/nombre","Ywen Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/nombrecompleto","Ywen Smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Ywen_Smock","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cayena"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageID",7446397
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageRevisionID",130045503
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/compID_YUjW-7-FJ,kK9s431Lyr41.season_2012.roundID_8814.teamID_282.playerID_100705.html"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Ywen-Smock/Summary/41614"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draftexpress.com/profile/Ywen-Smock-62940/stats/"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Basket/BasketFicheJoueur7071.html"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Ywen-Smock/France/Cholet-Basket/243442"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/euro/players/ywen-smock-1.html"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbadraft.net/players/ywen-smock"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A58621/Smock-Ywen"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808231837/http:/www.fiba.com/pages/eng/fc/gamecent/p/leagueid/FRA/ot/pid/6058621/season/2016/tid/6000205/playerview.html"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/wikiPageLength",6205
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Centre_Fédéral_du_Basket-Ball"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cholet_Basket"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://es.dbpedia.org/resource/Ywen_Smock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ywen_Smock?oldid=130045503&ns=0"
"http://es.dbpedia.org/resource/Ywen_Smock","http://dbpedia.org/ontology/abstract","Ywen Smock (nacido el 29 de septiembre de 1996 en Cayena) es un jugador de baloncesto francés que actualmente pertenece a la plantilla del Orléans Loiret Basket de la Ligue Nationale de Basket-ball, la máxima división francesa. Con 2,04 metros de altura juega en la posición de Ala-Pívot."
