"subject","predicate","object"
"http://dbpedia.org/resource/Acemetacin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acemetacina"
"http://es.wikipedia.org/wiki/Acemetacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acemetacina"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/2000/01/rdf-schema#label","Acemetacina"
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/2000/01/rdf-schema#comment","Acemetacina es el nombre genérico de un medicamento antiinflamatorio no esteroideo derivado del ácido acético indicado para el tratamiento del dolor leve o moderado asociado a la artritis reumatoide, osteoartritis, lumbago y el dolor asociado a operaciones quirúrgicas. El mecanismo por el cual disminuye el dolor asociado a inflamaciones reumáticas permanece aún evasivo, aunque se piensa que está relacionado a la capacidad del fármaco de inhibir la síntesis de prostaglandinas."
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9pt"
"http://es.dbpedia.org/resource/Acemetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios_no_esteroideos"
"http://es.dbpedia.org/resource/Acemetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Acemetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_M"
"http://es.dbpedia.org/resource/Acemetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Acemetacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acemetacina"
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/imagen","acemetacin.svg"
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/nombreIupac","Ácido 2-[2-[1--5-metoxi-2-metilindol-3-il]acetil]oxiacético"
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/númeroCas",53164
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/pesoMolecular",41582372
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/prefijoAtc","M01"
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/pubchem",1981
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/sufijoAtc","AB11"
"http://es.dbpedia.org/resource/Acemetacina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Acemetacina","http://dbpedia.org/ontology/wikiPageID",2180634
"http://es.dbpedia.org/resource/Acemetacina","http://dbpedia.org/ontology/wikiPageRevisionID",125421181
"http://es.dbpedia.org/resource/Acemetacina","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Acemetacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acemetacina?oldid=125421181&ns=0"
"http://es.dbpedia.org/resource/Acemetacina","http://dbpedia.org/ontology/abstract","Acemetacina es el nombre genérico de un medicamento antiinflamatorio no esteroideo derivado del ácido acético indicado para el tratamiento del dolor leve o moderado asociado a la artritis reumatoide, osteoartritis, lumbago y el dolor asociado a operaciones quirúrgicas. El mecanismo por el cual disminuye el dolor asociado a inflamaciones reumáticas permanece aún evasivo, aunque se piensa que está relacionado a la capacidad del fármaco de inhibir la síntesis de prostaglandinas."
