"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Bulgaria estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas masculinos.​ El equipo paralímpico búlgaro no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","BUL"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Paralímpica_Búlgara"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8302580
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",121397783
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=121397783&ns=0"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Bulgaria estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas masculinos.​ El equipo paralímpico búlgaro no obtuvo ninguna medalla en estos Juegos.​"
"http://es.wikipedia.org/wiki/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://dbpedia.org/resource/Bulgaria_at_the_1994_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
